[  568.728150] raid6test: test_disks(9, 40): faila=  9(D)  failb= 40(D)  OK
[  568.728193] raid6test: test_disks(9, 41): faila=  9(D)  failb= 41(D)  OK
[  568.728235] raid6test: test_disks(9, 42): faila=  9(D)  failb= 42(D)  OK
[  568.728277] raid6test: test_disks(9, 43): faila=  9(D)  failb= 43(D)  OK
[  568.728319] raid6test: test_disks(9, 44): faila=  9(D)  failb= 44(D)  OK
[  568.728361] raid6test: test_disks(9, 45): faila=  9(D)  failb= 45(D)  OK
[  568.728421] raid6test: test_disks(9, 46): faila=  9(D)  failb= 46(D)  OK
[  568.728464] raid6test: test_disks(9, 47): faila=  9(D)  failb= 47(D)  OK
[  568.728515] raid6test: test_disks(9, 48): faila=  9(D)  failb= 48(D)  OK
[  568.728557] raid6test: test_disks(9, 49): faila=  9(D)  failb= 49(D)  OK
[  568.728600] raid6test: test_disks(9, 50): faila=  9(D)  failb= 50(D)  OK
[  568.728642] raid6test: test_disks(9, 51): faila=  9(D)  failb= 51(D)  OK
[  568.728684] raid6test: test_disks(9, 52): faila=  9(D)  failb= 52(D)  OK
[  568.728726] raid6test: test_disks(9, 53): faila=  9(D)  failb= 53(D)  OK
[  568.728768] raid6test: test_disks(9, 54): faila=  9(D)  failb= 54(D)  OK
[  568.728811] raid6test: test_disks(9, 55): faila=  9(D)  failb= 55(D)  OK
[  568.728853] raid6test: test_disks(9, 56): faila=  9(D)  failb= 56(D)  OK
[  568.728896] raid6test: test_disks(9, 57): faila=  9(D)  failb= 57(D)  OK
[  568.728938] raid6test: test_disks(9, 58): faila=  9(D)  failb= 58(D)  OK
[  568.728980] raid6test: test_disks(9, 59): faila=  9(D)  failb= 59(D)  OK
[  568.729035] raid6test: test_disks(9, 60): faila=  9(D)  failb= 60(D)  OK
[  568.729092] raid6test: test_disks(9, 61): faila=  9(D)  failb= 61(D)  OK
[  568.729146] raid6test: test_disks(9, 62): faila=  9(D)  failb= 62(P)  OK
[  568.729209] raid6test: test_disks(9, 63): faila=  9(D)  failb= 63(Q)  OK
[  568.729265] raid6test: test_disks(10, 11): faila= 10(D)  failb= 11(D)  OK
[  568.729320] raid6test: test_disks(10, 12): faila= 10(D)  failb= 12(D)  OK
[  568.729376] raid6test: test_disks(10, 13): faila= 10(D)  failb= 13(D)  OK
[  568.729432] raid6test: test_disks(10, 14): faila= 10(D)  failb= 14(D)  OK
[  568.729488] raid6test: test_disks(10, 15): faila= 10(D)  failb= 15(D)  OK
[  568.729544] raid6test: test_disks(10, 16): faila= 10(D)  failb= 16(D)  OK
[  568.729599] raid6test: test_disks(10, 17): faila= 10(D)  failb= 17(D)  OK
[  568.729654] raid6test: test_disks(10, 18): faila= 10(D)  failb= 18(D)  OK
[  568.729749] raid6test: test_disks(10, 19): faila= 10(D)  failb= 19(D)  OK
[  568.729809] raid6test: test_disks(10, 20): faila= 10(D)  failb= 20(D)  OK
[  568.729865] raid6test: test_disks(10, 21): faila= 10(D)  failb= 21(D)  OK
[  568.729921] raid6test: test_disks(10, 22): faila= 10(D)  failb= 22(D)  OK
[  568.729976] raid6test: test_disks(10, 23): faila= 10(D)  failb= 23(D)  OK
[  568.730032] raid6test: test_disks(10, 24): faila= 10(D)  failb= 24(D)  OK
[  568.730087] raid6test: test_disks(10, 25): faila= 10(D)  failb= 25(D)  OK
[  568.730143] raid6test: test_disks(10, 26): faila= 10(D)  failb= 26(D)  OK
[  568.730198] raid6test: test_disks(10, 27): faila= 10(D)  failb= 27(D)  OK
[  568.730254] raid6test: test_disks(10, 28): faila= 10(D)  failb= 28(D)  OK
[  568.730310] raid6test: test_disks(10, 29): faila= 10(D)  failb= 29(D)  OK
[  568.730366] raid6test: test_disks(10, 30): faila= 10(D)  failb= 30(D)  OK
[  568.730422] raid6test: test_disks(10, 31): faila= 10(D)  failb= 31(D)  OK
[  568.730478] raid6test: test_disks(10, 32): faila= 10(D)  failb= 32(D)  OK
[  568.730534] raid6test: test_disks(10, 33): faila= 10(D)  failb= 33(D)  OK
[  568.730590] raid6test: test_disks(10, 34): faila= 10(D)  failb= 34(D)  OK
[  568.730645] raid6test: test_disks(10, 35): faila= 10(D)  failb= 35(D)  OK
[  568.730700] raid6test: test_disks(10, 36): faila= 10(D)  failb= 36(D)  OK
[  568.730756] raid6test: test_disks(10, 37): faila= 10(D)  failb= 37(D)  OK
[  568.730811] raid6test: test_disks(10, 38): faila= 10(D)  failb= 38(D)  OK
[  568.730867] raid6test: test_disks(10, 39): faila= 10(D)  failb= 39(D)  OK
[  568.730923] raid6test: test_disks(10, 40): faila= 10(D)  failb= 40(D)  OK
[  568.730978] raid6test: test_disks(10, 41): faila= 10(D)  failb= 41(D)  OK
[  568.731034] raid6test: test_disks(10, 42): faila= 10(D)  failb= 42(D)  OK
[  568.731090] raid6test: test_disks(10, 43): faila= 10(D)  failb= 43(D)  OK
[  568.731175] raid6test: test_disks(10, 44): faila= 10(D)  failb= 44(D)  OK
[  568.731231] raid6test: test_disks(10, 45): faila= 10(D)  failb= 45(D)  OK
[  568.731286] raid6test: test_disks(10, 46): faila= 10(D)  failb= 46(D)  OK
[  568.731342] raid6test: test_disks(10, 47): faila= 10(D)  failb= 47(D)  OK
[  568.731411] raid6test: test_disks(10, 48): faila= 10(D)  failb= 48(D)  OK
[  568.731466] raid6test: test_disks(10, 49): faila= 10(D)  failb= 49(D)  OK
[  568.731522] raid6test: test_disks(10, 50): faila= 10(D)  failb= 50(D)  OK
[  568.731577] raid6test: test_disks(10, 51): faila= 10(D)  failb= 51(D)  OK
[  568.731633] raid6test: test_disks(10, 52): faila= 10(D)  failb= 52(D)  OK
[  568.731688] raid6test: test_disks(10, 53): faila= 10(D)  failb= 53(D)  OK
[  568.731743] raid6test: test_disks(10, 54): faila= 10(D)  failb= 54(D)  OK
[  568.731799] raid6test: test_disks(10, 55): faila= 10(D)  failb= 55(D)  OK
[  568.731855] raid6test: test_disks(10, 56): faila= 10(D)  failb= 56(D)  OK
[  568.731917] raid6test: test_disks(10, 57): faila= 10(D)  failb= 57(D)  OK
[  568.731992] raid6test: test_disks(10, 58): faila= 10(D)  failb= 58(D)  OK
[  568.732068] raid6test: test_disks(10, 59): faila= 10(D)  failb= 59(D)  OK
[  568.732143] raid6test: test_disks(10, 60): faila= 10(D)  failb= 60(D)  OK
[  568.732214] raid6test: test_disks(10, 61): faila= 10(D)  failb= 61(D)  OK
[  568.732289] raid6test: test_disks(10, 62): faila= 10(D)  failb= 62(P)  OK
[  568.732372] raid6test: test_disks(10, 63): faila= 10(D)  failb= 63(Q)  OK
[  568.732445] raid6test: test_disks(11, 12): faila= 11(D)  failb= 12(D)  OK
[  568.732523] raid6test: test_disks(11, 13): faila= 11(D)  failb= 13(D)  OK
[  568.732583] raid6test: test_disks(11, 14): faila= 11(D)  failb= 14(D)  OK
[  568.732626] raid6test: test_disks(11, 15): faila= 11(D)  failb= 15(D)  OK
[  568.732669] raid6test: test_disks(11, 16): faila= 11(D)  failb= 16(D)  OK
[  568.732711] raid6test: test_disks(11, 17): faila= 11(D)  failb= 17(D)  OK
[  568.732753] raid6test: test_disks(11, 18): faila= 11(D)  failb= 18(D)  OK
[  568.732796] raid6test: test_disks(11, 19): faila= 11(D)  failb= 19(D)  OK
[  568.732838] raid6test: test_disks(11, 20): faila= 11(D)  failb= 20(D)  OK
[  568.732880] raid6test: test_disks(11, 21): faila= 11(D)  failb= 21(D)  OK
[  568.732922] raid6test: test_disks(11, 22): faila= 11(D)  failb= 22(D)  OK
[  568.732964] raid6test: test_disks(11, 23): faila= 11(D)  failb= 23(D)  OK
[  568.733006] raid6test: test_disks(11, 24): faila= 11(D)  failb= 24(D)  OK
[  568.733048] raid6test: test_disks(11, 25): faila= 11(D)  failb= 25(D)  OK
[  568.733090] raid6test: test_disks(11, 26): faila= 11(D)  failb= 26(D)  OK
[  568.733132] raid6test: test_disks(11, 27): faila= 11(D)  failb= 27(D)  OK
[  568.733175] raid6test: test_disks(11, 28): faila= 11(D)  failb= 28(D)  OK
[  568.733217] raid6test: test_disks(11, 29): faila= 11(D)  failb= 29(D)  OK
[  568.733258] raid6test: test_disks(11, 30): faila= 11(D)  failb= 30(D)  OK
[  568.733300] raid6test: test_disks(11, 31): faila= 11(D)  failb= 31(D)  OK
[  568.733342] raid6test: test_disks(11, 32): faila= 11(D)  failb= 32(D)  OK
[  568.733384] raid6test: test_disks(11, 33): faila= 11(D)  failb= 33(D)  OK
[  568.733426] raid6test: test_disks(11, 34): faila= 11(D)  failb= 34(D)  OK
[  568.733469] raid6test: test_disks(11, 35): faila= 11(D)  failb= 35(D)  OK
[  568.733511] raid6test: test_disks(11, 36): faila= 11(D)  failb= 36(D)  OK
[  568.733553] raid6test: test_disks(11, 37): faila= 11(D)  failb= 37(D)  OK
[  568.733594] raid6test: test_disks(11, 38): faila= 11(D)  failb= 38(D)  OK
[  568.733637] raid6test: test_disks(11, 39): faila= 11(D)  failb= 39(D)  OK
[  568.733679] raid6test: test_disks(11, 40): faila= 11(D)  failb= 40(D)  OK
[  568.733721] raid6test: test_disks(11, 41): faila= 11(D)  failb= 41(D)  OK
[  568.733763] raid6test: test_disks(11, 42): faila= 11(D)  failb= 42(D)  OK
[  568.733819] raid6test: test_disks(11, 43): faila= 11(D)  failb= 43(D)  OK
[  568.733861] raid6test: test_disks(11, 44): faila= 11(D)  failb= 44(D)  OK
[  568.733903] raid6test: test_disks(11, 45): faila= 11(D)  failb= 45(D)  OK
[  568.733945] raid6test: test_disks(11, 46): faila= 11(D)  failb= 46(D)  OK
[  568.733987] raid6test: test_disks(11, 47): faila= 11(D)  failb= 47(D)  OK
[  568.734030] raid6test: test_disks(11, 48): faila= 11(D)  failb= 48(D)  OK
[  568.734072] raid6test: test_disks(11, 49): faila= 11(D)  failb= 49(D)  OK
[  568.734114] raid6test: test_disks(11, 50): faila= 11(D)  failb= 50(D)  OK
[  568.734156] raid6test: test_disks(11, 51): faila= 11(D)  failb= 51(D)  OK
[  568.734198] raid6test: test_disks(11, 52): faila= 11(D)  failb= 52(D)  OK
[  568.734240] raid6test: test_disks(11, 53): faila= 11(D)  failb= 53(D)  OK
[  568.734283] raid6test: test_disks(11, 54): faila= 11(D)  failb= 54(D)  OK
[  568.734325] raid6test: test_disks(11, 55): faila= 11(D)  failb= 55(D)  OK
[  568.734379] raid6test: test_disks(11, 56): faila= 11(D)  failb= 56(D)  OK
[  568.734421] raid6test: test_disks(11, 57): faila= 11(D)  failb= 57(D)  OK
[  568.734464] raid6test: test_disks(11, 58): faila= 11(D)  failb= 58(D)  OK
[  568.734507] raid6test: test_disks(11, 59): faila= 11(D)  failb= 59(D)  OK
[  568.734549] raid6test: test_disks(11, 60): faila= 11(D)  failb= 60(D)  OK
[  568.734591] raid6test: test_disks(11, 61): faila= 11(D)  failb= 61(D)  OK
[  568.734633] raid6test: test_disks(11, 62): faila= 11(D)  failb= 62(P)  OK
[  568.734683] raid6test: test_disks(11, 63): faila= 11(D)  failb= 63(Q)  OK
[  568.734726] raid6test: test_disks(12, 13): faila= 12(D)  failb= 13(D)  OK
[  568.734769] raid6test: test_disks(12, 14): faila= 12(D)  failb= 14(D)  OK
[  568.734811] raid6test: test_disks(12, 15): faila= 12(D)  failb= 15(D)  OK
[  568.734854] raid6test: test_disks(12, 16): faila= 12(D)  failb= 16(D)  OK
[  568.734897] raid6test: test_disks(12, 17): faila= 12(D)  failb= 17(D)  OK
[  568.734939] raid6test: test_disks(12, 18): faila= 12(D)  failb= 18(D)  OK
[  568.734981] raid6test: test_disks(12, 19): faila= 12(D)  failb= 19(D)  OK
[  568.735024] raid6test: test_disks(12, 20): faila= 12(D)  failb= 20(D)  OK
[  568.735065] raid6test: test_disks(12, 21): faila= 12(D)  failb= 21(D)  OK
[  568.735108] raid6test: test_disks(12, 22): faila= 12(D)  failb= 22(D)  OK
[  568.735150] raid6test: test_disks(12, 23): faila= 12(D)  failb= 23(D)  OK
[  568.735193] raid6test: test_disks(12, 24): faila= 12(D)  failb= 24(D)  OK
[  568.735237] raid6test: test_disks(12, 25): faila= 12(D)  failb= 25(D)  OK
[  568.735279] raid6test: test_disks(12, 26): faila= 12(D)  failb= 26(D)  OK
[  568.735322] raid6test: test_disks(12, 27): faila= 12(D)  failb= 27(D)  OK
[  568.735364] raid6test: test_disks(12, 28): faila= 12(D)  failb= 28(D)  OK
[  568.735408] raid6test: test_disks(12, 29): faila= 12(D)  failb= 29(D)  OK
[  568.735450] raid6test: test_disks(12, 30): faila= 12(D)  failb= 30(D)  OK
[  568.735493] raid6test: test_disks(12, 31): faila= 12(D)  failb= 31(D)  OK
[  568.735536] raid6test: test_disks(12, 32): faila= 12(D)  failb= 32(D)  OK
[  568.735578] raid6test: test_disks(12, 33): faila= 12(D)  failb= 33(D)  OK
[  568.735621] raid6test: test_disks(12, 34): faila= 12(D)  failb= 34(D)  OK
[  568.735663] raid6test: test_disks(12, 35): faila= 12(D)  failb= 35(D)  OK
[  568.735706] raid6test: test_disks(12, 36): faila= 12(D)  failb= 36(D)  OK
[  568.735748] raid6test: test_disks(12, 37): faila= 12(D)  failb= 37(D)  OK
[  568.735791] raid6test: test_disks(12, 38): faila= 12(D)  failb= 38(D)  OK
[  568.735834] raid6test: test_disks(12, 39): faila= 12(D)  failb= 39(D)  OK
[  568.735876] raid6test: test_disks(12, 40): faila= 12(D)  failb= 40(D)  OK
[  568.735919] raid6test: test_disks(12, 41): faila= 12(D)  failb= 41(D)  OK
[  568.735962] raid6test: test_disks(12, 42): faila= 12(D)  failb= 42(D)  OK
[  568.736019] raid6test: test_disks(12, 43): faila= 12(D)  failb= 43(D)  OK
[  568.736061] raid6test: test_disks(12, 44): faila= 12(D)  failb= 44(D)  OK
[  568.736104] raid6test: test_disks(12, 45): faila= 12(D)  failb= 45(D)  OK
[  568.736147] raid6test: test_disks(12, 46): faila= 12(D)  failb= 46(D)  OK
[  568.736189] raid6test: test_disks(12, 47): faila= 12(D)  failb= 47(D)  OK
[  568.736232] raid6test: test_disks(12, 48): faila= 12(D)  failb= 48(D)  OK
[  568.736274] raid6test: test_disks(12, 49): faila= 12(D)  failb= 49(D)  OK
[  568.736317] raid6test: test_disks(12, 50): faila= 12(D)  failb= 50(D)  OK
[  568.736360] raid6test: test_disks(12, 51): faila= 12(D)  failb= 51(D)  OK
[  568.736402] raid6test: test_disks(12, 52): faila= 12(D)  failb= 52(D)  OK
[  568.736444] raid6test: test_disks(12, 53): faila= 12(D)  failb= 53(D)  OK
[  568.736486] raid6test: test_disks(12, 54): faila= 12(D)  failb= 54(D)  OK
[  568.736529] raid6test: test_disks(12, 55): faila= 12(D)  failb= 55(D)  OK
[  568.736571] raid6test: test_disks(12, 56): faila= 12(D)  failb= 56(D)  OK
[  568.736615] raid6test: test_disks(12, 57): faila= 12(D)  failb= 57(D)  OK
[  568.736657] raid6test: test_disks(12, 58): faila= 12(D)  failb= 58(D)  OK
[  568.736700] raid6test: test_disks(12, 59): faila= 12(D)  failb= 59(D)  OK
[  568.736743] raid6test: test_disks(12, 60): faila= 12(D)  failb= 60(D)  OK
[  568.736786] raid6test: test_disks(12, 61): faila= 12(D)  failb= 61(D)  OK
