2023-01-18 12:15:14,352 job              L0267 INFO |  'plugins.jobscripts.warn_non_existing_dir': False,
2023-01-18 12:15:14,352 job              L0267 INFO |  'plugins.jobscripts.warn_non_zero_status': True,
2023-01-18 12:15:14,352 job              L0267 INFO |  'plugins.resolver.order': [],
2023-01-18 12:15:14,352 job              L0267 INFO |  'plugins.result.order': [],
2023-01-18 12:15:14,353 job              L0267 INFO |  'plugins.result_events.order': [],
2023-01-18 12:15:14,353 job              L0267 INFO |  'plugins.runnable.runner.order': [],
2023-01-18 12:15:14,353 job              L0267 INFO |  'plugins.runner.order': [],
2023-01-18 12:15:14,353 job              L0267 INFO |  'plugins.skip_broken_plugin_notification': [],
2023-01-18 12:15:14,353 job              L0267 INFO |  'plugins.spawner.order': [],
2023-01-18 12:15:14,353 job              L0267 INFO |  'plugins.varianter.order': [],
2023-01-18 12:15:14,353 job              L0267 INFO |  'resolver.references': ['avocado-misc-tests/memory/fork_mem.py'],
2023-01-18 12:15:14,353 job              L0267 INFO |  'run.dict_variants': [],
2023-01-18 12:15:14,353 job              L0267 INFO |  'run.dict_variants.variant_id_keys': [],
2023-01-18 12:15:14,353 job              L0267 INFO |  'run.dry_run.enabled': False,
2023-01-18 12:15:14,353 job              L0267 INFO |  'run.dry_run.no_cleanup': False,
2023-01-18 12:15:14,353 job              L0267 INFO |  'run.execution_order': 'variants-per-test',
2023-01-18 12:15:14,353 job              L0267 INFO |  'run.failfast': False,
2023-01-18 12:15:14,353 job              L0267 INFO |  'run.ignore_missing_references': False,
2023-01-18 12:15:14,353 job              L0267 INFO |  'run.job_category': None,
2023-01-18 12:15:14,353 job              L0267 INFO |  'run.journal.enabled': False,
2023-01-18 12:15:14,353 job              L0267 INFO |  'run.keep_tmp': False,
2023-01-18 12:15:14,353 job              L0267 INFO |  'run.loaders': ['file', '@DEFAULT'],
2023-01-18 12:15:14,353 job              L0267 INFO |  'run.log_test_data_directories': False,
2023-01-18 12:15:14,353 job              L0267 INFO |  'run.output_check': True,
2023-01-18 12:15:14,353 job              L0267 INFO |  'run.output_check_record': None,
2023-01-18 12:15:14,353 job              L0267 INFO |  'run.results.archive': False,
2023-01-18 12:15:14,353 job              L0267 INFO |  'run.results_dir': None,
2023-01-18 12:15:14,353 job              L0267 INFO |  'run.test_parameters': [],
2023-01-18 12:15:14,353 job              L0267 INFO |  'run.test_runner': 'nrunner',
2023-01-18 12:15:14,353 job              L0267 INFO |  'run.unique_job_id': None,
2023-01-18 12:15:14,353 job              L0267 INFO |  'run.wrapper.wrappers': [],
2023-01-18 12:15:14,353 job              L0267 INFO |  'runner.exectest.exitcodes.skip': [],
2023-01-18 12:15:14,353 job              L0267 INFO |  'runner.output.color': 'auto',
2023-01-18 12:15:14,353 job              L0267 INFO |  'runner.output.colored': True,
2023-01-18 12:15:14,353 job              L0267 INFO |  'runner.output.utf8': True,
2023-01-18 12:15:14,354 job              L0267 INFO |  'runner.timeout.after_interrupted': 60,
2023-01-18 12:15:14,354 job              L0267 INFO |  'runner.timeout.process_alive': 60,
2023-01-18 12:15:14,354 job              L0267 INFO |  'runner.timeout.process_died': 10,
2023-01-18 12:15:14,354 job              L0267 INFO |  'simpletests.status.failure_fields': ['status', 'stdout', 'stderr'],
2023-01-18 12:15:14,354 job              L0267 INFO |  'simpletests.status.skip_location': 'all',
2023-01-18 12:15:14,354 job              L0267 INFO |  'simpletests.status.skip_regex': '^SKIP$',
2023-01-18 12:15:14,354 job              L0267 INFO |  'simpletests.status.warn_location': 'all',
2023-01-18 12:15:14,354 job              L0267 INFO |  'simpletests.status.warn_regex': '^WARN$',
2023-01-18 12:15:14,354 job              L0267 INFO |  'spawner.podman.bin': '/usr/bin/podman',
2023-01-18 12:15:14,354 job              L0267 INFO |  'spawner.podman.image': 'centos:0',
2023-01-18 12:15:14,354 job              L0267 INFO |  'subcommand': 'run',
2023-01-18 12:15:14,354 job              L0267 INFO |  'sysinfo.collect.commands_timeout': -1,
2023-01-18 12:15:14,354 job              L0267 INFO |  'sysinfo.collect.enabled': True,
2023-01-18 12:15:14,354 job              L0267 INFO |  'sysinfo.collect.installed_packages': False,
2023-01-18 12:15:14,354 job              L0267 INFO |  'sysinfo.collect.locale': 'C',
2023-01-18 12:15:14,354 job              L0267 INFO |  'sysinfo.collect.optimize': False,
2023-01-18 12:15:14,354 job              L0267 INFO |  'sysinfo.collect.per_test': False,
2023-01-18 12:15:14,354 job              L0267 INFO |  'sysinfo.collect.profiler': False,
2023-01-18 12:15:14,354 job              L0267 INFO |  'sysinfo.collect.sysinfodir': None,
2023-01-18 12:15:14,354 job              L0267 INFO |  'sysinfo.collectibles.commands': '/usr/local/lib/python3.9/site-packages/avocado/etc/avocado/sysinfo/commands',
2023-01-18 12:15:14,354 job              L0267 INFO |  'sysinfo.collectibles.fail_commands': '/usr/local/lib/python3.9/site-packages/avocado/etc/avocado/sysinfo/fail_commands',
2023-01-18 12:15:14,354 job              L0267 INFO |  'sysinfo.collectibles.fail_files': '/usr/local/lib/python3.9/site-packages/avocado/etc/avocado/sysinfo/fail_files',
2023-01-18 12:15:14,354 job              L0267 INFO |  'sysinfo.collectibles.files': '/usr/local/lib/python3.9/site-packages/avocado/etc/avocado/sysinfo/files',
2023-01-18 12:15:14,354 job              L0267 INFO |  'sysinfo.collectibles.profilers': '/usr/local/lib/python3.9/site-packages/avocado/etc/avocado/sysinfo/profilers',
2023-01-18 12:15:14,354 job              L0267 INFO |  'task.timeout.running': None,
2023-01-18 12:15:14,354 job              L0267 INFO |  'variants.contents': False,
2023-01-18 12:15:14,354 job              L0267 INFO |  'variants.debug': False,
2023-01-18 12:15:14,354 job              L0267 INFO |  'variants.inherit': False,
2023-01-18 12:15:14,354 job              L0267 INFO |  'variants.json_variants_dump': None,
2023-01-18 12:15:14,354 job              L0267 INFO |  'variants.summary': 0,
2023-01-18 12:15:14,354 job              L0267 INFO |  'variants.tree': False,
2023-01-18 12:15:14,354 job              L0267 INFO |  'variants.variants': 1,
2023-01-18 12:15:14,355 job              L0267 INFO |  'vmimage.get.arch': None,
2023-01-18 12:15:14,355 job              L0267 INFO |  'vmimage.get.distro': None,
2023-01-18 12:15:14,355 job              L0267 INFO |  'vmimage.get.version': None}
2023-01-18 12:15:14,355 job              L0268 INFO | 
2023-01-18 12:15:14,355 job              L0271 INFO | Avocado Data Directories:
2023-01-18 12:15:14,355 job              L0272 INFO | 
2023-01-18 12:15:14,355 job              L0273 INFO | base     /root/avocado
2023-01-18 12:15:14,356 job              L0274 INFO | tests    /root/avocado/tests
2023-01-18 12:15:14,356 job              L0275 INFO | data     /root/avocado/data
2023-01-18 12:15:14,356 job              L0276 INFO | logs     /root/avocado/job-results/job-2023-01-18T12.15-066da76
2023-01-18 12:15:14,356 job              L0277 INFO | 
2023-01-18 12:15:14,358 job              L0314 INFO | Temporary dir: /var/tmp/avocado_tmp_vsmzpuea/avocado_job__msbbwwh
2023-01-18 12:15:14,358 job              L0315 INFO | 
2023-01-18 12:15:14,358 job              L0308 INFO | Job ID: 066da760af4bc13672d5c4b9f1ef3b39947c10f7
2023-01-18 12:15:14,358 job              L0311 INFO | 
2023-01-18 12:15:14,882 statemachine     L0129 DEBUG| <Worker spawner="<avocado.plugins.spawners.process.ProcessSpawner object at 0x7ff9d848b8b0>" max_triaging=1 max_running=1 task_timeout=None> has been initialized
2023-01-18 12:15:14,885 statemachine     L0144 DEBUG| Task "1-avocado-misc-tests/memory/fork_mem.py:Forkoff.test": requested -> triaging
2023-01-18 12:15:14,886 statemachine     L0196 DEBUG| Task "1-avocado-misc-tests/memory/fork_mem.py:Forkoff.test": requirements OK (will proceed to check dependencies)
2023-01-18 12:15:14,886 statemachine     L0250 DEBUG| Task "1-avocado-misc-tests/memory/fork_mem.py:Forkoff.test": about to be spawned with "<avocado.plugins.spawners.process.ProcessSpawner object at 0x7ff9d848b8b0>"
2023-01-18 12:15:14,912 statemachine     L0254 DEBUG| Task "1-avocado-misc-tests/memory/fork_mem.py:Forkoff.test": spawned successfully
2023-01-18 12:15:15,306 repo             L0048 DEBUG| Task "1-avocado-misc-tests/memory/fork_mem.py:Forkoff.test" started message: "{'status': 'started', 'time': 3008.549249173, 'output_dir': '/var/tmp/.avocado-task-qsr0ynsb', 'id': '1-avocado-misc-tests/memory/fork_mem.py:Forkoff.test'}"
2023-01-18 12:15:15,346 testlogs         L0094 INFO | avocado-misc-tests/memory/fork_mem.py:Forkoff.test: STARTED
2023-01-18 12:15:23,207 repo             L0042 DEBUG| Task "1-avocado-misc-tests/memory/fork_mem.py:Forkoff.test" finished message: "{'result': 'pass', 'status': 'finished', 'time': 3015.302976958}"
2023-01-18 12:15:23,258 testlogs         L0101 INFO | avocado-misc-tests/memory/fork_mem.py:Forkoff.test: PASS
2023-01-18 12:15:23,258 testlogs         L0103 INFO | More information in /root/avocado/job-results/job-2023-01-18T12.15-066da76/test-results/1-avocado-misc-tests_memory_fork_mem.py_Forkoff.test
2023-01-18 12:15:23,312 statemachine     L0110 DEBUG| Task "1-avocado-misc-tests/memory/fork_mem.py:Forkoff.test" finished
2023-01-18 12:15:23,366 job              L0645 INFO | Test results available in /root/avocado/job-results/job-2023-01-18T12.15-066da76
2023-01-18 12:15:23,544 sysinfo          L0199 DEBUG| Not logging /proc/pci (file not found)
2023-01-18 12:15:23,545 sysinfo          L0199 DEBUG| Not logging /sys/devices/system/cpu/cpu0/cpufreq/scaling_governor (file not found)
2023-01-18 12:15:23,936 sysinfo          L0199 DEBUG| Not logging /sys/kernel/debug/sched_features (file not found)
