[  588.223391] raid6test: test_disks(10, 59): faila= 10(D)  failb= 59(D)  OK
[  588.223432] raid6test: test_disks(10, 60): faila= 10(D)  failb= 60(D)  OK
[  588.223474] raid6test: test_disks(10, 61): faila= 10(D)  failb= 61(D)  OK
[  588.223515] raid6test: test_disks(10, 62): faila= 10(D)  failb= 62(P)  OK
[  588.223564] raid6test: test_disks(10, 63): faila= 10(D)  failb= 63(Q)  OK
[  588.223606] raid6test: test_disks(11, 12): faila= 11(D)  failb= 12(D)  OK
[  588.223648] raid6test: test_disks(11, 13): faila= 11(D)  failb= 13(D)  OK
[  588.223689] raid6test: test_disks(11, 14): faila= 11(D)  failb= 14(D)  OK
[  588.223731] raid6test: test_disks(11, 15): faila= 11(D)  failb= 15(D)  OK
[  588.223772] raid6test: test_disks(11, 16): faila= 11(D)  failb= 16(D)  OK
[  588.223814] raid6test: test_disks(11, 17): faila= 11(D)  failb= 17(D)  OK
[  588.223856] raid6test: test_disks(11, 18): faila= 11(D)  failb= 18(D)  OK
[  588.223897] raid6test: test_disks(11, 19): faila= 11(D)  failb= 19(D)  OK
[  588.223938] raid6test: test_disks(11, 20): faila= 11(D)  failb= 20(D)  OK
[  588.223980] raid6test: test_disks(11, 21): faila= 11(D)  failb= 21(D)  OK
[  588.224021] raid6test: test_disks(11, 22): faila= 11(D)  failb= 22(D)  OK
[  588.224082] raid6test: test_disks(11, 23): faila= 11(D)  failb= 23(D)  OK
[  588.224145] raid6test: test_disks(11, 24): faila= 11(D)  failb= 24(D)  OK
[  588.224209] raid6test: test_disks(11, 25): faila= 11(D)  failb= 25(D)  OK
[  588.224271] raid6test: test_disks(11, 26): faila= 11(D)  failb= 26(D)  OK
[  588.224333] raid6test: test_disks(11, 27): faila= 11(D)  failb= 27(D)  OK
[  588.224395] raid6test: test_disks(11, 28): faila= 11(D)  failb= 28(D)  OK
[  588.224459] raid6test: test_disks(11, 29): faila= 11(D)  failb= 29(D)  OK
[  588.224522] raid6test: test_disks(11, 30): faila= 11(D)  failb= 30(D)  OK
[  588.224586] raid6test: test_disks(11, 31): faila= 11(D)  failb= 31(D)  OK
[  588.224648] raid6test: test_disks(11, 32): faila= 11(D)  failb= 32(D)  OK
[  588.224710] raid6test: test_disks(11, 33): faila= 11(D)  failb= 33(D)  OK
[  588.224772] raid6test: test_disks(11, 34): faila= 11(D)  failb= 34(D)  OK
[  588.224835] raid6test: test_disks(11, 35): faila= 11(D)  failb= 35(D)  OK
[  588.224898] raid6test: test_disks(11, 36): faila= 11(D)  failb= 36(D)  OK
[  588.224962] raid6test: test_disks(11, 37): faila= 11(D)  failb= 37(D)  OK
[  588.225026] raid6test: test_disks(11, 38): faila= 11(D)  failb= 38(D)  OK
[  588.225087] raid6test: test_disks(11, 39): faila= 11(D)  failb= 39(D)  OK
[  588.225149] raid6test: test_disks(11, 40): faila= 11(D)  failb= 40(D)  OK
[  588.225212] raid6test: test_disks(11, 41): faila= 11(D)  failb= 41(D)  OK
[  588.225275] raid6test: test_disks(11, 42): faila= 11(D)  failb= 42(D)  OK
[  588.225358] raid6test: test_disks(11, 43): faila= 11(D)  failb= 43(D)  OK
[  588.225424] raid6test: test_disks(11, 44): faila= 11(D)  failb= 44(D)  OK
[  588.225487] raid6test: test_disks(11, 45): faila= 11(D)  failb= 45(D)  OK
[  588.225551] raid6test: test_disks(11, 46): faila= 11(D)  failb= 46(D)  OK
[  588.225615] raid6test: test_disks(11, 47): faila= 11(D)  failb= 47(D)  OK
[  588.225675] raid6test: test_disks(11, 48): faila= 11(D)  failb= 48(D)  OK
[  588.225738] raid6test: test_disks(11, 49): faila= 11(D)  failb= 49(D)  OK
[  588.225804] raid6test: test_disks(11, 50): faila= 11(D)  failb= 50(D)  OK
[  588.225867] raid6test: test_disks(11, 51): faila= 11(D)  failb= 51(D)  OK
[  588.225931] raid6test: test_disks(11, 52): faila= 11(D)  failb= 52(D)  OK
[  588.225994] raid6test: test_disks(11, 53): faila= 11(D)  failb= 53(D)  OK
[  588.226057] raid6test: test_disks(11, 54): faila= 11(D)  failb= 54(D)  OK
[  588.226120] raid6test: test_disks(11, 55): faila= 11(D)  failb= 55(D)  OK
[  588.226183] raid6test: test_disks(11, 56): faila= 11(D)  failb= 56(D)  OK
[  588.226245] raid6test: test_disks(11, 57): faila= 11(D)  failb= 57(D)  OK
[  588.226308] raid6test: test_disks(11, 58): faila= 11(D)  failb= 58(D)  OK
[  588.226371] raid6test: test_disks(11, 59): faila= 11(D)  failb= 59(D)  OK
[  588.226433] raid6test: test_disks(11, 60): faila= 11(D)  failb= 60(D)  OK
[  588.226496] raid6test: test_disks(11, 61): faila= 11(D)  failb= 61(D)  OK
[  588.226557] raid6test: test_disks(11, 62): faila= 11(D)  failb= 62(P)  OK
[  588.226627] raid6test: test_disks(11, 63): faila= 11(D)  failb= 63(Q)  OK
[  588.226691] raid6test: test_disks(12, 13): faila= 12(D)  failb= 13(D)  OK
[  588.226754] raid6test: test_disks(12, 14): faila= 12(D)  failb= 14(D)  OK
[  588.226817] raid6test: test_disks(12, 15): faila= 12(D)  failb= 15(D)  OK
[  588.226880] raid6test: test_disks(12, 16): faila= 12(D)  failb= 16(D)  OK
[  588.226943] raid6test: test_disks(12, 17): faila= 12(D)  failb= 17(D)  OK
[  588.227006] raid6test: test_disks(12, 18): faila= 12(D)  failb= 18(D)  OK
[  588.227070] raid6test: test_disks(12, 19): faila= 12(D)  failb= 19(D)  OK
[  588.227133] raid6test: test_disks(12, 20): faila= 12(D)  failb= 20(D)  OK
[  588.227195] raid6test: test_disks(12, 21): faila= 12(D)  failb= 21(D)  OK
[  588.227258] raid6test: test_disks(12, 22): faila= 12(D)  failb= 22(D)  OK
[  588.227320] raid6test: test_disks(12, 23): faila= 12(D)  failb= 23(D)  OK
[  588.227383] raid6test: test_disks(12, 24): faila= 12(D)  failb= 24(D)  OK
[  588.227445] raid6test: test_disks(12, 25): faila= 12(D)  failb= 25(D)  OK
[  588.227508] raid6test: test_disks(12, 26): faila= 12(D)  failb= 26(D)  OK
[  588.227571] raid6test: test_disks(12, 27): faila= 12(D)  failb= 27(D)  OK
[  588.227635] raid6test: test_disks(12, 28): faila= 12(D)  failb= 28(D)  OK
[  588.227698] raid6test: test_disks(12, 29): faila= 12(D)  failb= 29(D)  OK
[  588.227761] raid6test: test_disks(12, 30): faila= 12(D)  failb= 30(D)  OK
[  588.227824] raid6test: test_disks(12, 31): faila= 12(D)  failb= 31(D)  OK
[  588.227887] raid6test: test_disks(12, 32): faila= 12(D)  failb= 32(D)  OK
[  588.227950] raid6test: test_disks(12, 33): faila= 12(D)  failb= 33(D)  OK
[  588.228014] raid6test: test_disks(12, 34): faila= 12(D)  failb= 34(D)  OK
[  588.228078] raid6test: test_disks(12, 35): faila= 12(D)  failb= 35(D)  OK
[  588.228142] raid6test: test_disks(12, 36): faila= 12(D)  failb= 36(D)  OK
[  588.228205] raid6test: test_disks(12, 37): faila= 12(D)  failb= 37(D)  OK
[  588.228268] raid6test: test_disks(12, 38): faila= 12(D)  failb= 38(D)  OK
[  588.228331] raid6test: test_disks(12, 39): faila= 12(D)  failb= 39(D)  OK
[  588.228394] raid6test: test_disks(12, 40): faila= 12(D)  failb= 40(D)  OK
[  588.228458] raid6test: test_disks(12, 41): faila= 12(D)  failb= 41(D)  OK
[  588.228521] raid6test: test_disks(12, 42): faila= 12(D)  failb= 42(D)  OK
[  588.228602] raid6test: test_disks(12, 43): faila= 12(D)  failb= 43(D)  OK
[  588.228667] raid6test: test_disks(12, 44): faila= 12(D)  failb= 44(D)  OK
[  588.228731] raid6test: test_disks(12, 45): faila= 12(D)  failb= 45(D)  OK
[  588.228795] raid6test: test_disks(12, 46): faila= 12(D)  failb= 46(D)  OK
[  588.228859] raid6test: test_disks(12, 47): faila= 12(D)  failb= 47(D)  OK
[  588.228923] raid6test: test_disks(12, 48): faila= 12(D)  failb= 48(D)  OK
[  588.228986] raid6test: test_disks(12, 49): faila= 12(D)  failb= 49(D)  OK
[  588.229054] raid6test: test_disks(12, 50): faila= 12(D)  failb= 50(D)  OK
[  588.229122] raid6test: test_disks(12, 51): faila= 12(D)  failb= 51(D)  OK
[  588.229186] raid6test: test_disks(12, 52): faila= 12(D)  failb= 52(D)  OK
[  588.229248] raid6test: test_disks(12, 53): faila= 12(D)  failb= 53(D)  OK
[  588.229308] raid6test: test_disks(12, 54): faila= 12(D)  failb= 54(D)  OK
[  588.229370] raid6test: test_disks(12, 55): faila= 12(D)  failb= 55(D)  OK
[  588.229433] raid6test: test_disks(12, 56): faila= 12(D)  failb= 56(D)  OK
[  588.229496] raid6test: test_disks(12, 57): faila= 12(D)  failb= 57(D)  OK
[  588.229560] raid6test: test_disks(12, 58): faila= 12(D)  failb= 58(D)  OK
[  588.229623] raid6test: test_disks(12, 59): faila= 12(D)  failb= 59(D)  OK
[  588.229687] raid6test: test_disks(12, 60): faila= 12(D)  failb= 60(D)  OK
[  588.229749] raid6test: test_disks(12, 61): faila= 12(D)  failb= 61(D)  OK
